﻿Designator	Footprint	Mid X	Mid Y	Ref X	Ref Y	Pad X	Pad Y	Layer	Rotation	Comment
"R7"	"R0603_MINIMAL"	"93.09mm"	"-25.4mm"	"93.09mm"	"-25.4mm"	"93.94mm"	"-25.4mm"	"T"	"180"	"10K"
"R8"	"R0603_MINIMAL"	"6.35mm"	"-29.72mm"	"6.35mm"	"-29.72mm"	"5.5mm"	"-29.72mm"	"T"	"0"	"100K"
"R8"	"R0603_MINIMAL"	"26.13mm"	"-29.72mm"	"26.13mm"	"-29.72mm"	"25.28mm"	"-29.72mm"	"T"	"0"	"100K"
"R8"	"R0603_MINIMAL"	"45.91mm"	"-29.72mm"	"45.91mm"	"-29.72mm"	"45.06mm"	"-29.72mm"	"T"	"0"	"100K"
"R8"	"R0603_MINIMAL"	"65.69mm"	"-29.72mm"	"65.69mm"	"-29.72mm"	"64.84mm"	"-29.72mm"	"T"	"0"	"100K"
"R8"	"R0603_MINIMAL"	"85.47mm"	"-29.72mm"	"85.47mm"	"-29.72mm"	"84.62mm"	"-29.72mm"	"T"	"0"	"100K"
"R9"	"R0603_MINIMAL"	"13.97mm"	"-27.56mm"	"13.97mm"	"-27.56mm"	"13.12mm"	"-27.56mm"	"T"	"0"	"100K"
"R9"	"R0603_MINIMAL"	"33.75mm"	"-27.56mm"	"33.75mm"	"-27.56mm"	"32.9mm"	"-27.56mm"	"T"	"0"	"100K"
"R9"	"R0603_MINIMAL"	"53.53mm"	"-27.56mm"	"53.53mm"	"-27.56mm"	"52.68mm"	"-27.56mm"	"T"	"0"	"100K"
"R9"	"R0603_MINIMAL"	"73.31mm"	"-27.56mm"	"73.31mm"	"-27.56mm"	"72.46mm"	"-27.56mm"	"T"	"0"	"100K"
"R9"	"R0603_MINIMAL"	"93.09mm"	"-27.56mm"	"93.09mm"	"-27.56mm"	"92.24mm"	"-27.56mm"	"T"	"0"	"100K"
"R10"	"R0603_MINIMAL"	"13.97mm"	"-21.08mm"	"13.97mm"	"-21.08mm"	"13.12mm"	"-21.08mm"	"T"	"0"	"1K"
"R10"	"R0603_MINIMAL"	"33.75mm"	"-21.08mm"	"33.75mm"	"-21.08mm"	"32.9mm"	"-21.08mm"	"T"	"0"	"1K"
"R10"	"R0603_MINIMAL"	"53.53mm"	"-21.08mm"	"53.53mm"	"-21.08mm"	"52.68mm"	"-21.08mm"	"T"	"0"	"1K"
"R10"	"R0603_MINIMAL"	"73.31mm"	"-21.08mm"	"73.31mm"	"-21.08mm"	"72.46mm"	"-21.08mm"	"T"	"0"	"1K"
"R10"	"R0603_MINIMAL"	"93.09mm"	"-21.08mm"	"93.09mm"	"-21.08mm"	"92.24mm"	"-21.08mm"	"T"	"0"	"1K"
"R11"	"R0603_MINIMAL"	"6.35mm"	"-1.9mm"	"6.35mm"	"-1.9mm"	"7.2mm"	"-1.9mm"	"T"	"180"	"100K"
"R11"	"R0603_MINIMAL"	"26.13mm"	"-1.9mm"	"26.13mm"	"-1.9mm"	"26.98mm"	"-1.9mm"	"T"	"180"	"100K"
"R11"	"R0603_MINIMAL"	"45.91mm"	"-1.9mm"	"45.91mm"	"-1.9mm"	"46.76mm"	"-1.9mm"	"T"	"180"	"100K"
"R11"	"R0603_MINIMAL"	"65.69mm"	"-1.9mm"	"65.69mm"	"-1.9mm"	"66.54mm"	"-1.9mm"	"T"	"180"	"100K"
"R11"	"R0603_MINIMAL"	"85.47mm"	"-1.9mm"	"85.47mm"	"-1.9mm"	"86.32mm"	"-1.9mm"	"T"	"180"	"100K"
"R12"	"R0603_MINIMAL"	"3.81mm"	"-37.85mm"	"3.81mm"	"-37.85mm"	"4.66mm"	"-37.85mm"	"T"	"180"	"33K"
"R12"	"R0603_MINIMAL"	"23.59mm"	"-37.85mm"	"23.59mm"	"-37.85mm"	"24.44mm"	"-37.85mm"	"T"	"180"	"33K"
"R12"	"R0603_MINIMAL"	"43.37mm"	"-37.85mm"	"43.37mm"	"-37.85mm"	"44.22mm"	"-37.85mm"	"T"	"180"	"33K"
"R12"	"R0603_MINIMAL"	"63.15mm"	"-37.85mm"	"63.15mm"	"-37.85mm"	"64mm"	"-37.85mm"	"T"	"180"	"33K"
"R12"	"R0603_MINIMAL"	"82.93mm"	"-37.85mm"	"82.93mm"	"-37.85mm"	"83.78mm"	"-37.85mm"	"T"	"180"	"33K"
"R13"	"R0603_MINIMAL"	"13.97mm"	"-35.81mm"	"13.97mm"	"-35.81mm"	"14.82mm"	"-35.81mm"	"T"	"180"	"33K"
"R13"	"R0603_MINIMAL"	"33.75mm"	"-35.81mm"	"33.75mm"	"-35.81mm"	"34.6mm"	"-35.81mm"	"T"	"180"	"33K"
"R13"	"R0603_MINIMAL"	"53.53mm"	"-35.81mm"	"53.53mm"	"-35.81mm"	"54.38mm"	"-35.81mm"	"T"	"180"	"33K"
"R13"	"R0603_MINIMAL"	"73.31mm"	"-35.81mm"	"73.31mm"	"-35.81mm"	"74.16mm"	"-35.81mm"	"T"	"180"	"33K"
"R13"	"R0603_MINIMAL"	"93.09mm"	"-35.81mm"	"93.09mm"	"-35.81mm"	"93.94mm"	"-35.81mm"	"T"	"180"	"33K"
"R14"	"R0603_MINIMAL"	"3.81mm"	"-6.1mm"	"3.81mm"	"-6.1mm"	"2.96mm"	"-6.1mm"	"T"	"0"	"100K"
"R14"	"R0603_MINIMAL"	"23.59mm"	"-6.1mm"	"23.59mm"	"-6.1mm"	"22.74mm"	"-6.1mm"	"T"	"0"	"100K"
"R14"	"R0603_MINIMAL"	"43.37mm"	"-6.1mm"	"43.37mm"	"-6.1mm"	"42.52mm"	"-6.1mm"	"T"	"0"	"100K"
"R14"	"R0603_MINIMAL"	"63.15mm"	"-6.1mm"	"63.15mm"	"-6.1mm"	"62.3mm"	"-6.1mm"	"T"	"0"	"100K"
"R14"	"R0603_MINIMAL"	"82.93mm"	"-6.1mm"	"82.93mm"	"-6.1mm"	"82.08mm"	"-6.1mm"	"T"	"0"	"100K"
"R15"	"R0603_MINIMAL"	"11.43mm"	"-1.78mm"	"11.43mm"	"-1.78mm"	"12.28mm"	"-1.78mm"	"T"	"180"	"10K"
"R15"	"R0603_MINIMAL"	"31.21mm"	"-1.78mm"	"31.21mm"	"-1.78mm"	"32.06mm"	"-1.78mm"	"T"	"180"	"10K"
"R15"	"R0603_MINIMAL"	"50.99mm"	"-1.78mm"	"50.99mm"	"-1.78mm"	"51.84mm"	"-1.78mm"	"T"	"180"	"10K"
"R15"	"R0603_MINIMAL"	"70.77mm"	"-1.78mm"	"70.77mm"	"-1.78mm"	"71.62mm"	"-1.78mm"	"T"	"180"	"10K"
"R15"	"R0603_MINIMAL"	"90.55mm"	"-1.78mm"	"90.55mm"	"-1.78mm"	"91.4mm"	"-1.78mm"	"T"	"180"	"10K"
"R16"	"R0603_MINIMAL"	"3.81mm"	"-35.69mm"	"3.81mm"	"-35.69mm"	"2.96mm"	"-35.69mm"	"T"	"0"	"100K"
"R16"	"R0603_MINIMAL"	"23.59mm"	"-35.69mm"	"23.59mm"	"-35.69mm"	"22.74mm"	"-35.69mm"	"T"	"0"	"100K"
"R16"	"R0603_MINIMAL"	"43.37mm"	"-35.69mm"	"43.37mm"	"-35.69mm"	"42.52mm"	"-35.69mm"	"T"	"0"	"100K"
"R16"	"R0603_MINIMAL"	"63.15mm"	"-35.69mm"	"63.15mm"	"-35.69mm"	"62.3mm"	"-35.69mm"	"T"	"0"	"100K"
"R16"	"R0603_MINIMAL"	"82.93mm"	"-35.69mm"	"82.93mm"	"-35.69mm"	"82.08mm"	"-35.69mm"	"T"	"0"	"100K"
"R17"	"R0603_MINIMAL"	"6.5mm"	"-40mm"	"6.5mm"	"-40mm"	"7.35mm"	"-40mm"	"T"	"180"	"200K"
"R17"	"R0603_MINIMAL"	"26.28mm"	"-40mm"	"26.28mm"	"-40mm"	"27.13mm"	"-40mm"	"T"	"180"	"200K"
"R17"	"R0603_MINIMAL"	"46.06mm"	"-40mm"	"46.06mm"	"-40mm"	"46.91mm"	"-40mm"	"T"	"180"	"200K"
"R17"	"R0603_MINIMAL"	"65.84mm"	"-40mm"	"65.84mm"	"-40mm"	"66.69mm"	"-40mm"	"T"	"180"	"200K"
"R17"	"R0603_MINIMAL"	"85.62mm"	"-40mm"	"85.62mm"	"-40mm"	"86.47mm"	"-40mm"	"T"	"180"	"200K"
"R18"	"R0603_MINIMAL"	"3.81mm"	"-3.94mm"	"3.81mm"	"-3.94mm"	"4.66mm"	"-3.94mm"	"T"	"180"	"100K"
"R18"	"R0603_MINIMAL"	"23.59mm"	"-3.94mm"	"23.59mm"	"-3.94mm"	"24.44mm"	"-3.94mm"	"T"	"180"	"100K"
"R18"	"R0603_MINIMAL"	"43.37mm"	"-3.94mm"	"43.37mm"	"-3.94mm"	"44.22mm"	"-3.94mm"	"T"	"180"	"100K"
"R18"	"R0603_MINIMAL"	"63.15mm"	"-3.94mm"	"63.15mm"	"-3.94mm"	"64mm"	"-3.94mm"	"T"	"180"	"100K"
"R18"	"R0603_MINIMAL"	"82.93mm"	"-3.94mm"	"82.93mm"	"-3.94mm"	"83.78mm"	"-3.94mm"	"T"	"180"	"100K"
"R19"	"R0603_MINIMAL"	"11.2mm"	"-39.85mm"	"11.2mm"	"-39.85mm"	"10.35mm"	"-39.85mm"	"T"	"0"	"200K"
"R19"	"R0603_MINIMAL"	"30.98mm"	"-39.85mm"	"30.98mm"	"-39.85mm"	"30.13mm"	"-39.85mm"	"T"	"0"	"200K"
"R19"	"R0603_MINIMAL"	"50.76mm"	"-39.85mm"	"50.76mm"	"-39.85mm"	"49.91mm"	"-39.85mm"	"T"	"0"	"200K"
"R19"	"R0603_MINIMAL"	"70.54mm"	"-39.85mm"	"70.54mm"	"-39.85mm"	"69.69mm"	"-39.85mm"	"T"	"0"	"200K"
"R19"	"R0603_MINIMAL"	"90.32mm"	"-39.85mm"	"90.32mm"	"-39.85mm"	"89.47mm"	"-39.85mm"	"T"	"0"	"200K"
"R20"	"R0603_MINIMAL"	"13.97mm"	"-37.97mm"	"13.97mm"	"-37.97mm"	"13.12mm"	"-37.97mm"	"T"	"0"	"100K"
"R20"	"R0603_MINIMAL"	"33.75mm"	"-37.97mm"	"33.75mm"	"-37.97mm"	"32.9mm"	"-37.97mm"	"T"	"0"	"100K"
"R20"	"R0603_MINIMAL"	"53.53mm"	"-37.97mm"	"53.53mm"	"-37.97mm"	"52.68mm"	"-37.97mm"	"T"	"0"	"100K"
"R20"	"R0603_MINIMAL"	"73.31mm"	"-37.97mm"	"73.31mm"	"-37.97mm"	"72.46mm"	"-37.97mm"	"T"	"0"	"100K"
"R20"	"R0603_MINIMAL"	"93.09mm"	"-37.97mm"	"93.09mm"	"-37.97mm"	"92.24mm"	"-37.97mm"	"T"	"0"	"100K"
"R21"	"R0603_MINIMAL"	"3.81mm"	"-10.41mm"	"3.81mm"	"-10.41mm"	"4.66mm"	"-10.41mm"	"T"	"180"	"1K"
"R21"	"R0603_MINIMAL"	"23.59mm"	"-10.41mm"	"23.59mm"	"-10.41mm"	"24.44mm"	"-10.41mm"	"T"	"180"	"1K"
"R21"	"R0603_MINIMAL"	"43.37mm"	"-10.41mm"	"43.37mm"	"-10.41mm"	"44.22mm"	"-10.41mm"	"T"	"180"	"1K"
"R21"	"R0603_MINIMAL"	"63.15mm"	"-10.41mm"	"63.15mm"	"-10.41mm"	"64mm"	"-10.41mm"	"T"	"180"	"1K"
"R21"	"R0603_MINIMAL"	"82.93mm"	"-10.41mm"	"82.93mm"	"-10.41mm"	"83.78mm"	"-10.41mm"	"T"	"180"	"1K"
"R22"	"R0603_MINIMAL"	"11.43mm"	"-14.61mm"	"11.43mm"	"-14.61mm"	"10.58mm"	"-14.61mm"	"T"	"0"	"100K"
"R22"	"R0603_MINIMAL"	"31.21mm"	"-14.61mm"	"31.21mm"	"-14.61mm"	"30.36mm"	"-14.61mm"	"T"	"0"	"100K"
"R22"	"R0603_MINIMAL"	"50.99mm"	"-14.61mm"	"50.99mm"	"-14.61mm"	"50.14mm"	"-14.61mm"	"T"	"0"	"100K"
"R22"	"R0603_MINIMAL"	"70.77mm"	"-14.61mm"	"70.77mm"	"-14.61mm"	"69.92mm"	"-14.61mm"	"T"	"0"	"100K"
"R22"	"R0603_MINIMAL"	"90.55mm"	"-14.61mm"	"90.55mm"	"-14.61mm"	"89.7mm"	"-14.61mm"	"T"	"0"	"100K"
"R23"	"R0603_MINIMAL"	"11.2mm"	"-46.15mm"	"11.2mm"	"-46.15mm"	"12.05mm"	"-46.15mm"	"T"	"180"	"2.2K"
"R23"	"R0603_MINIMAL"	"30.98mm"	"-46.15mm"	"30.98mm"	"-46.15mm"	"31.83mm"	"-46.15mm"	"T"	"180"	"2.2K"
"R23"	"R0603_MINIMAL"	"50.76mm"	"-46.15mm"	"50.76mm"	"-46.15mm"	"51.61mm"	"-46.15mm"	"T"	"180"	"2.2K"
"R23"	"R0603_MINIMAL"	"70.54mm"	"-46.15mm"	"70.54mm"	"-46.15mm"	"71.39mm"	"-46.15mm"	"T"	"180"	"2.2K"
"R23"	"R0603_MINIMAL"	"90.32mm"	"-46.15mm"	"90.32mm"	"-46.15mm"	"91.17mm"	"-46.15mm"	"T"	"180"	"2.2K"
"R24"	"R0603_MINIMAL"	"13.97mm"	"-10.29mm"	"13.97mm"	"-10.29mm"	"14.82mm"	"-10.29mm"	"T"	"180"	"100K"
"R24"	"R0603_MINIMAL"	"33.75mm"	"-10.29mm"	"33.75mm"	"-10.29mm"	"34.6mm"	"-10.29mm"	"T"	"180"	"100K"
"R24"	"R0603_MINIMAL"	"53.53mm"	"-10.29mm"	"53.53mm"	"-10.29mm"	"54.38mm"	"-10.29mm"	"T"	"180"	"100K"
"R24"	"R0603_MINIMAL"	"73.31mm"	"-10.29mm"	"73.31mm"	"-10.29mm"	"74.16mm"	"-10.29mm"	"T"	"180"	"100K"
"R24"	"R0603_MINIMAL"	"93.09mm"	"-10.29mm"	"93.09mm"	"-10.29mm"	"93.94mm"	"-10.29mm"	"T"	"180"	"100K"
"R25"	"R0603_MINIMAL"	"6.35mm"	"-14.61mm"	"6.35mm"	"-14.61mm"	"5.5mm"	"-14.61mm"	"T"	"0"	"10K"
"R25"	"R0603_MINIMAL"	"26.13mm"	"-14.61mm"	"26.13mm"	"-14.61mm"	"25.28mm"	"-14.61mm"	"T"	"0"	"10K"
"R25"	"R0603_MINIMAL"	"45.91mm"	"-14.61mm"	"45.91mm"	"-14.61mm"	"45.06mm"	"-14.61mm"	"T"	"0"	"10K"
"R25"	"R0603_MINIMAL"	"65.69mm"	"-14.61mm"	"65.69mm"	"-14.61mm"	"64.84mm"	"-14.61mm"	"T"	"0"	"10K"
"R25"	"R0603_MINIMAL"	"85.47mm"	"-14.61mm"	"85.47mm"	"-14.61mm"	"84.62mm"	"-14.61mm"	"T"	"0"	"10K"
"R26"	"R0603_MINIMAL"	"13.97mm"	"-12.45mm"	"13.97mm"	"-12.45mm"	"13.12mm"	"-12.45mm"	"T"	"0"	"100K"
"R26"	"R0603_MINIMAL"	"33.75mm"	"-12.45mm"	"33.75mm"	"-12.45mm"	"32.9mm"	"-12.45mm"	"T"	"0"	"100K"
"R26"	"R0603_MINIMAL"	"53.53mm"	"-12.45mm"	"53.53mm"	"-12.45mm"	"52.68mm"	"-12.45mm"	"T"	"0"	"100K"
"R26"	"R0603_MINIMAL"	"73.31mm"	"-12.45mm"	"73.31mm"	"-12.45mm"	"72.46mm"	"-12.45mm"	"T"	"0"	"100K"
"R26"	"R0603_MINIMAL"	"93.09mm"	"-12.45mm"	"93.09mm"	"-12.45mm"	"92.24mm"	"-12.45mm"	"T"	"0"	"100K"
"R27"	"R0603_MINIMAL"	"13.97mm"	"-5.97mm"	"13.97mm"	"-5.97mm"	"13.12mm"	"-5.97mm"	"T"	"0"	"1K"
"R27"	"R0603_MINIMAL"	"33.75mm"	"-5.97mm"	"33.75mm"	"-5.97mm"	"32.9mm"	"-5.97mm"	"T"	"0"	"1K"
"R27"	"R0603_MINIMAL"	"53.53mm"	"-5.97mm"	"53.53mm"	"-5.97mm"	"52.68mm"	"-5.97mm"	"T"	"0"	"1K"
"R27"	"R0603_MINIMAL"	"73.31mm"	"-5.97mm"	"73.31mm"	"-5.97mm"	"72.46mm"	"-5.97mm"	"T"	"0"	"1K"
"R27"	"R0603_MINIMAL"	"93.09mm"	"-5.97mm"	"93.09mm"	"-5.97mm"	"92.24mm"	"-5.97mm"	"T"	"0"	"1K"
"R28"	"R0603_MINIMAL"	"11.75mm"	"-52.45mm"	"11.75mm"	"-52.45mm"	"10.9mm"	"-52.45mm"	"T"	"0"	"33K"
"R28"	"R0603_MINIMAL"	"31.53mm"	"-52.45mm"	"31.53mm"	"-52.45mm"	"30.68mm"	"-52.45mm"	"T"	"0"	"33K"
"R28"	"R0603_MINIMAL"	"51.31mm"	"-52.45mm"	"51.31mm"	"-52.45mm"	"50.46mm"	"-52.45mm"	"T"	"0"	"33K"
"R28"	"R0603_MINIMAL"	"71.09mm"	"-52.45mm"	"71.09mm"	"-52.45mm"	"70.24mm"	"-52.45mm"	"T"	"0"	"33K"
"R28"	"R0603_MINIMAL"	"90.87mm"	"-52.45mm"	"90.87mm"	"-52.45mm"	"90.02mm"	"-52.45mm"	"T"	"0"	"33K"
"R29"	"R0603_MINIMAL"	"6.35mm"	"-52.4mm"	"6.35mm"	"-52.4mm"	"7.2mm"	"-52.4mm"	"T"	"180"	"220"
"R29"	"R0603_MINIMAL"	"26.13mm"	"-52.4mm"	"26.13mm"	"-52.4mm"	"26.98mm"	"-52.4mm"	"T"	"180"	"220"
"R29"	"R0603_MINIMAL"	"45.91mm"	"-52.4mm"	"45.91mm"	"-52.4mm"	"46.76mm"	"-52.4mm"	"T"	"180"	"220"
"R29"	"R0603_MINIMAL"	"65.69mm"	"-52.4mm"	"65.69mm"	"-52.4mm"	"66.54mm"	"-52.4mm"	"T"	"180"	"220"
"R29"	"R0603_MINIMAL"	"85.47mm"	"-52.4mm"	"85.47mm"	"-52.4mm"	"86.32mm"	"-52.4mm"	"T"	"180"	"220"
"R30"	"R0603_MINIMAL"	"3.8mm"	"-48.25mm"	"3.8mm"	"-48.25mm"	"4.65mm"	"-48.25mm"	"T"	"180"	"47K"
"R30"	"R0603_MINIMAL"	"23.58mm"	"-48.25mm"	"23.58mm"	"-48.25mm"	"24.43mm"	"-48.25mm"	"T"	"180"	"47K"
"R30"	"R0603_MINIMAL"	"43.36mm"	"-48.25mm"	"43.36mm"	"-48.25mm"	"44.21mm"	"-48.25mm"	"T"	"180"	"47K"
"R30"	"R0603_MINIMAL"	"63.14mm"	"-48.25mm"	"63.14mm"	"-48.25mm"	"63.99mm"	"-48.25mm"	"T"	"180"	"47K"
"R30"	"R0603_MINIMAL"	"82.92mm"	"-48.25mm"	"82.92mm"	"-48.25mm"	"83.77mm"	"-48.25mm"	"T"	"180"	"47K"
"R31"	"R0603_MINIMAL"	"3.8mm"	"-46.2mm"	"3.8mm"	"-46.2mm"	"4.65mm"	"-46.2mm"	"T"	"180"	"47K"
"R31"	"R0603_MINIMAL"	"23.58mm"	"-46.2mm"	"23.58mm"	"-46.2mm"	"24.43mm"	"-46.2mm"	"T"	"180"	"47K"
"R31"	"R0603_MINIMAL"	"43.36mm"	"-46.2mm"	"43.36mm"	"-46.2mm"	"44.21mm"	"-46.2mm"	"T"	"180"	"47K"
"R31"	"R0603_MINIMAL"	"63.14mm"	"-46.2mm"	"63.14mm"	"-46.2mm"	"63.99mm"	"-46.2mm"	"T"	"180"	"47K"
"R31"	"R0603_MINIMAL"	"82.92mm"	"-46.2mm"	"82.92mm"	"-46.2mm"	"83.77mm"	"-46.2mm"	"T"	"180"	"47K"
"R32"	"R0603_MINIMAL"	"3.8mm"	"-44.15mm"	"3.8mm"	"-44.15mm"	"4.65mm"	"-44.15mm"	"T"	"180"	"47K"
"R32"	"R0603_MINIMAL"	"23.58mm"	"-44.15mm"	"23.58mm"	"-44.15mm"	"24.43mm"	"-44.15mm"	"T"	"180"	"47K"
"R32"	"R0603_MINIMAL"	"43.36mm"	"-44.15mm"	"43.36mm"	"-44.15mm"	"44.21mm"	"-44.15mm"	"T"	"180"	"47K"
"R32"	"R0603_MINIMAL"	"63.14mm"	"-44.15mm"	"63.14mm"	"-44.15mm"	"63.99mm"	"-44.15mm"	"T"	"180"	"47K"
"R32"	"R0603_MINIMAL"	"82.92mm"	"-44.15mm"	"82.92mm"	"-44.15mm"	"83.77mm"	"-44.15mm"	"T"	"180"	"47K"
"R33"	"R0603_MINIMAL"	"3.8mm"	"-42.05mm"	"3.8mm"	"-42.05mm"	"4.65mm"	"-42.05mm"	"T"	"180"	"47K"
"R33"	"R0603_MINIMAL"	"23.58mm"	"-42.05mm"	"23.58mm"	"-42.05mm"	"24.43mm"	"-42.05mm"	"T"	"180"	"47K"
"R33"	"R0603_MINIMAL"	"43.36mm"	"-42.05mm"	"43.36mm"	"-42.05mm"	"44.21mm"	"-42.05mm"	"T"	"180"	"47K"
"R33"	"R0603_MINIMAL"	"63.14mm"	"-42.05mm"	"63.14mm"	"-42.05mm"	"63.99mm"	"-42.05mm"	"T"	"180"	"47K"
"R33"	"R0603_MINIMAL"	"82.92mm"	"-42.05mm"	"82.92mm"	"-42.05mm"	"83.77mm"	"-42.05mm"	"T"	"180"	"47K"
"R34"	"R0603_MINIMAL"	"3.8mm"	"-39.95mm"	"3.8mm"	"-39.95mm"	"4.65mm"	"-39.95mm"	"T"	"180"	"47K"
"R34"	"R0603_MINIMAL"	"23.58mm"	"-39.95mm"	"23.58mm"	"-39.95mm"	"24.43mm"	"-39.95mm"	"T"	"180"	"47K"
"R34"	"R0603_MINIMAL"	"43.36mm"	"-39.95mm"	"43.36mm"	"-39.95mm"	"44.21mm"	"-39.95mm"	"T"	"180"	"47K"
"R34"	"R0603_MINIMAL"	"63.14mm"	"-39.95mm"	"63.14mm"	"-39.95mm"	"63.99mm"	"-39.95mm"	"T"	"180"	"47K"
"R34"	"R0603_MINIMAL"	"82.92mm"	"-39.95mm"	"82.92mm"	"-39.95mm"	"83.77mm"	"-39.95mm"	"T"	"180"	"47K"
"U2"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"8.89mm"	"-23.24mm"	"8.89mm"	"-23.24mm"	"6.09mm"	"-21.29mm"	"T"	"270"	"TL084CPWR"
"U2"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"28.67mm"	"-23.24mm"	"28.67mm"	"-23.24mm"	"25.87mm"	"-21.29mm"	"T"	"270"	"TL084CPWR"
"U2"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"48.45mm"	"-23.24mm"	"48.45mm"	"-23.24mm"	"45.65mm"	"-21.29mm"	"T"	"270"	"TL084CPWR"
"U2"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"68.23mm"	"-23.24mm"	"68.23mm"	"-23.24mm"	"65.43mm"	"-21.29mm"	"T"	"270"	"TL084CPWR"
"U2"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"88.01mm"	"-23.24mm"	"88.01mm"	"-23.24mm"	"85.21mm"	"-21.29mm"	"T"	"270"	"TL084CPWR"
"U4"	"SOIC-8_L4.9-W3.9-P1.27-LS6.0-BL"	"8.89mm"	"-35.56mm"	"8.89mm"	"-35.56mm"	"6.15mm"	"-33.66mm"	"T"	"270"	"MCP6002T-I/SN"
"U4"	"SOIC-8_L4.9-W3.9-P1.27-LS6.0-BL"	"28.67mm"	"-35.56mm"	"28.67mm"	"-35.56mm"	"25.93mm"	"-33.66mm"	"T"	"270"	"MCP6002T-I/SN"
"U4"	"SOIC-8_L4.9-W3.9-P1.27-LS6.0-BL"	"48.45mm"	"-35.56mm"	"48.45mm"	"-35.56mm"	"45.71mm"	"-33.66mm"	"T"	"270"	"MCP6002T-I/SN"
"U4"	"SOIC-8_L4.9-W3.9-P1.27-LS6.0-BL"	"68.23mm"	"-35.56mm"	"68.23mm"	"-35.56mm"	"65.49mm"	"-33.66mm"	"T"	"270"	"MCP6002T-I/SN"
"U4"	"SOIC-8_L4.9-W3.9-P1.27-LS6.0-BL"	"88.01mm"	"-35.56mm"	"88.01mm"	"-35.56mm"	"85.27mm"	"-33.66mm"	"T"	"270"	"MCP6002T-I/SN"
"U5"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"8.89mm"	"-8.26mm"	"8.89mm"	"-8.26mm"	"6.09mm"	"-6.31mm"	"T"	"270"	"TL084CPWR"
"U5"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"28.67mm"	"-8.26mm"	"28.67mm"	"-8.26mm"	"25.87mm"	"-6.31mm"	"T"	"270"	"TL084CPWR"
"U5"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"48.45mm"	"-8.26mm"	"48.45mm"	"-8.26mm"	"45.65mm"	"-6.31mm"	"T"	"270"	"TL084CPWR"
"U5"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"68.23mm"	"-8.26mm"	"68.23mm"	"-8.26mm"	"65.43mm"	"-6.31mm"	"T"	"270"	"TL084CPWR"
"U5"	"TSSOP-14_L5.0-W4.4-P0.65-LS6.4-BL"	"88.01mm"	"-8.26mm"	"88.01mm"	"-8.26mm"	"85.21mm"	"-6.31mm"	"T"	"270"	"TL084CPWR"
"U7"	"SOT-23-3_L3.0-W1.7-P0.95-LS2.9-BR"	"13.4mm"	"-41.5mm"	"13.4mm"	"-41.5mm"	"12.45mm"	"-42.75mm"	"T"	"270"	"LM4040C10IDBZR"
"U7"	"SOT-23-3_L3.0-W1.7-P0.95-LS2.9-BR"	"33.18mm"	"-41.5mm"	"33.18mm"	"-41.5mm"	"32.23mm"	"-42.75mm"	"T"	"270"	"LM4040C10IDBZR"
"U7"	"SOT-23-3_L3.0-W1.7-P0.95-LS2.9-BR"	"52.96mm"	"-41.5mm"	"52.96mm"	"-41.5mm"	"52.01mm"	"-42.75mm"	"T"	"270"	"LM4040C10IDBZR"
"U7"	"SOT-23-3_L3.0-W1.7-P0.95-LS2.9-BR"	"72.74mm"	"-41.5mm"	"72.74mm"	"-41.5mm"	"71.79mm"	"-42.75mm"	"T"	"270"	"LM4040C10IDBZR"
"U7"	"SOT-23-3_L3.0-W1.7-P0.95-LS2.9-BR"	"92.52mm"	"-41.5mm"	"92.52mm"	"-41.5mm"	"91.57mm"	"-42.75mm"	"T"	"270"	"LM4040C10IDBZR"
"U8"	"SOP-5"	"8.65mm"	"-55.1mm"	"8.65mm"	"-55.1mm"	"5.5mm"	"-53.83mm"	"T"	"90"	"TLP2362(TPL,E(T"
"U8"	"SOP-5"	"28.43mm"	"-55.1mm"	"28.43mm"	"-55.1mm"	"25.28mm"	"-53.83mm"	"T"	"90"	"TLP2362(TPL,E(T"
"U8"	"SOP-5"	"48.21mm"	"-55.1mm"	"48.21mm"	"-55.1mm"	"45.06mm"	"-53.83mm"	"T"	"90"	"TLP2362(TPL,E(T"
"U8"	"SOP-5"	"67.99mm"	"-55.1mm"	"67.99mm"	"-55.1mm"	"64.84mm"	"-53.83mm"	"T"	"90"	"TLP2362(TPL,E(T"
"U8"	"SOP-5"	"87.77mm"	"-55.1mm"	"87.77mm"	"-55.1mm"	"84.62mm"	"-53.83mm"	"T"	"90"	"TLP2362(TPL,E(T"
